"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Orden al Mérito Naval (Venezuela)"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","La Orden al Mérito Naval es una condecoración militar de Venezuela creada en 1948 bajo la Presidencia del Teniente Coronel Carlos Delgado Chalbaud para rendir mérito a Venezolanos y Extranjeros por los servicios prestados a las Fuerzas Navales de Venezuela. Su decreto de creación fue publicada en la  del 12 de julio de 1948. El Presidente es el Jefe de la Orden y tiene exclusivamente la facultad de conferir la Condecoración, y le corresponde, por derecho, la Primera Clase de la Orden. Su otorgamiento está prescrito en el artículo 332 de la ."
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_Bolivariana_de_Venezuela"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Venezuela"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_al_Mérito_Naval_(Venezuela)"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Ejército_Bolivariano"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/igual","Guardia Nacional Bolivariana: Cruz de las Fuerzas Armadas de Cooperación"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/estado","Vigente"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/imagen","Orden al merito naval 3ra clase.jpg"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Orden_al_Mérito_Naval_(Venezuela)_-_ribbon_bar.png"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/nombre","Orden al Mérito Naval"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/título","Orden al mérito naval 3ra clase"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/establecida",1948
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/otorgada","el Presidente de Venezuela"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/por","mérito a venezolanos y extranjeros por los servicios prestados a las Fuerzas Navales de Venezuela"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",6937162
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",128918678
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630135503/http:/www.pgr.gob.ve/dmdocuments/1948/22664.pdf"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_al_Mérito_Naval_(Venezuela)?oldid=128918678&ns=0"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://dbpedia.org/ontology/abstract","La Orden al Mérito Naval es una condecoración militar de Venezuela creada en 1948 bajo la Presidencia del Teniente Coronel Carlos Delgado Chalbaud para rendir mérito a Venezolanos y Extranjeros por los servicios prestados a las Fuerzas Navales de Venezuela. Su decreto de creación fue publicada en la  del 12 de julio de 1948. El Presidente es el Jefe de la Orden y tiene exclusivamente la facultad de conferir la Condecoración, y le corresponde, por derecho, la Primera Clase de la Orden. Su otorgamiento está prescrito en el artículo 332 de la . Se concede en tres clases: Primera Clase, Segunda Clase y Tercera Clase."
"http://es.wikipedia.org/wiki/Orden_al_Mérito_Naval_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)"
"http://es.dbpedia.org/resource/Medalla_Naval_Almirante_Luis_Brión","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)"
"http://es.dbpedia.org/resource/Medalla_Naval_Almirante_Sebastián_Francisco_de_Miranda","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)"
