"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maki_Tsukada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maki_Tsukada"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/2000/01/rdf-schema#label","Maki Tsukada"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/2000/01/rdf-schema#comment","Maki Tsukada –en japonés, 塚田 真希, Tsukada Maki– (, 5 de enero de 1982) es una deportista japonesa que compitió en yudo. Participó en dos Juegos Olímpicos, obteniendo en total dos medallas: oro en Atenas 2004 y plata en Pekín 2008, ambas en la categoría de +78 kg.​ En los Juegos Asiáticos de 2002 consiguió una medalla de plata.​ Ganó seis medallas en el Campeonato Mundial de Yudo entre los años 2003 y 2010.​"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrfm0"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://xmlns.com/foaf/0.1/name","Maki Tsukada"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Japón"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Japón"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maki_Tsukada"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Shimotsuma"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://es.dbpedia.org/property/nombre","Maki Tsukada"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shimotsuma"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://dbpedia.org/ontology/wikiPageID",6890775
"http://es.dbpedia.org/resource/Maki_Tsukada","http://dbpedia.org/ontology/wikiPageRevisionID",128977950
"http://es.dbpedia.org/resource/Maki_Tsukada","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Maki_Tsukada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maki_Tsukada?oldid=128977950&ns=0"
"http://es.dbpedia.org/resource/Maki_Tsukada","http://dbpedia.org/ontology/abstract","Maki Tsukada –en japonés, 塚田 真希, Tsukada Maki– (, 5 de enero de 1982) es una deportista japonesa que compitió en yudo. Participó en dos Juegos Olímpicos, obteniendo en total dos medallas: oro en Atenas 2004 y plata en Pekín 2008, ambas en la categoría de +78 kg.​ En los Juegos Asiáticos de 2002 consiguió una medalla de plata.​ Ganó seis medallas en el Campeonato Mundial de Yudo entre los años 2003 y 2010.​"
"http://dbpedia.org/resource/Maki_Tsukada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maki_Tsukada"
