"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Buôn_Ma_Thuột)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam"
"http://es.dbpedia.org/resource/Basílica_de_Notre-Dame_de_Saigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_Reina_del_Rosario_(Phat_Diem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam"
"http://es.dbpedia.org/resource/Catedral_de_San_José_de_Hanói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Da_Lat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",7421618
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",91241875
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Vietnam?oldid=91241875&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Nha_Trang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam"
"http://es.dbpedia.org/resource/Catedral_de_la_Reina_de_la_Paz_(Long_Xuyên)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam"
