"subject","predicate","object"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/2000/01/rdf-schema#label","Ugine"
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/2000/01/rdf-schema#comment","Ugine  (en francoprovenzal Ugena) es una comuna y población de Francia, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville. Es el chef-lieu y mayor población del cantón de su nombre. Hasta 1952 su nombre era Ugines. En 1964 se anexionó Outrechaise, y en 1971 hizo lo propio con Héry. Está integrada en la Communauté de communes de la région d'Albertville ."
"http://es.dbpedia.org/resource/Ugine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxm9y"
"http://es.dbpedia.org/resource/Ugine","http://xmlns.com/foaf/0.1/name","Ugine"
"http://es.dbpedia.org/resource/Ugine","http://xmlns.com/foaf/0.1/name","Ugena"
"http://es.dbpedia.org/resource/Ugine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Ugine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ugine"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/códigoPostal",73400
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/dirigentesNombres","Franck Lombard"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/elevaciónBaja",391
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/elevaciónMedia",474
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/gentilicio","Uginois"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/nombre","Ugine"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/nombre","Ugena"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/población",6963
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ugine","http://es.dbpedia.org/property/superficie",5736
