"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2017 de Superturismo Uruguayo"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017 del Campeonato Nacional de Superturismo, más conocido como Superturismo, también conocido como Superturismo by Cosworth por motivos de motorización, será la temporada número 20 en la historia del  organizado por la Asociación Uruguaya de Volantes (AUVO) y fiscalizado por la Federación Uruguaya de Autmovilismo Deportivo (FUAD). Es la tercera temporada de la categoría usando motores Cosworth. Rodrigo Aramendia y el equipo Bianchi-Peugeott son los defensores del título de la temporada 2016."
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://xmlns.com/foaf/0.1/name","Superturismo 2017"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2017"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Superturismo_Uruguayo"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2017_de_Superturismo_Uruguayo"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://es.dbpedia.org/property/actual","Campeonato Nacional de Pista 2017"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Temporada_2016_de_Superturismo_Uruguayo"
"http://es.dbpedia.org/resource/Temporada_2017_de_Superturismo_Uruguayo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Automovilismo"
