"subject","predicate","object"
"http://es.dbpedia.org/resource/Divisoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://www.w3.org/2000/01/rdf-schema#label","Divisoria de aguas"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://www.w3.org/2000/01/rdf-schema#comment","La línea divisoria de las aguas, divisoria de drenaje o simplemente divisoria es el límite entre dos cuencas hidrográficas contiguas (dos vertientes hidrográficas contiguas). Las aguas de lluvia caídas a cada lado de la divisoria acaban siendo recogidas por los ríos principales de las cuencas o vertientes respectivas, pudiendo acabar en destinos muy distantes. Por ejemplo, la divisoria continental de América es la línea imaginaria que separa las aguas que acaban drenando el océano Pacífico de las que drenan al Atlántico. Las divisorias han sido usadas históricamente como criterio para marcar fronteras territoriales.​"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgtm"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divisoria_de_aguas"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://dbpedia.org/ontology/wikiPageID",31481
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://dbpedia.org/ontology/wikiPageRevisionID",128364920
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divisoria_de_aguas?oldid=128364920&ns=0"
"http://es.dbpedia.org/resource/Divisoria_de_aguas","http://dbpedia.org/ontology/abstract","La línea divisoria de las aguas, divisoria de drenaje o simplemente divisoria es el límite entre dos cuencas hidrográficas contiguas (dos vertientes hidrográficas contiguas). Las aguas de lluvia caídas a cada lado de la divisoria acaban siendo recogidas por los ríos principales de las cuencas o vertientes respectivas, pudiendo acabar en destinos muy distantes. Por ejemplo, la divisoria continental de América es la línea imaginaria que separa las aguas que acaban drenando el océano Pacífico de las que drenan al Atlántico. Las divisorias han sido usadas históricamente como criterio para marcar fronteras territoriales.​"
"http://es.dbpedia.org/resource/Divortium_Aquarium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://es.dbpedia.org/resource/Divortium_Aquarum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://es.dbpedia.org/resource/Divortium_aquarium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://es.dbpedia.org/resource/Divortium_aquarum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://es.dbpedia.org/resource/Linea_divisoria_de_las_aguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://es.dbpedia.org/resource/Línea_divisoria_de_las_aguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://dbpedia.org/resource/Drainage_divide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://es.dbpedia.org/resource/Divisoria_de_drenaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisoria_de_aguas"
"http://es.wikipedia.org/wiki/Divisoria_de_aguas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divisoria_de_aguas"
