"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asturias_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asturias_(desambiguación)"
"http://es.dbpedia.org/resource/Asturias_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Asturias (desambiguación)"
"http://es.dbpedia.org/resource/Asturias_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asturias_(desambiguación)"
"http://es.dbpedia.org/resource/Asturias_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",13655
"http://es.dbpedia.org/resource/Asturias_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104236696
"http://es.dbpedia.org/resource/Asturias_(desambiguación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Астуриас"
"http://es.dbpedia.org/resource/Asturias_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Asturias_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asturias_(desambiguación)?oldid=104236696&ns=0"
"http://es.dbpedia.org/resource/Asturias_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asturias_(desambiguación)"
"http://dbpedia.org/resource/Asturias_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asturias_(desambiguación)"
