"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artiom_Kiureguián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artiom_Kiureguián"
"http://es.dbpedia.org/resource/Artiom_Kiureguian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artiom_Kiureguián"
"http://dbpedia.org/resource/Artyom_Kyuregyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artiom_Kiureguián"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/2000/01/rdf-schema#label","Artiom Kiureguián"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/2000/01/rdf-schema#comment","Artiom Kiureguián –en griego, Αρτιόμ Κιουρεγκιάν; en armenio, Արտյոմ Կյուրեղյան– (Leninakan, URSS, 9 de septiembre de 1976) es un deportista griego de origen armenio que compitió en lucha grecorromana. Participó en los Juegos Olímpicos de Atenas 2004, obteniendo una medalla de bronce en la categoría de 55 kg.​ Ganó una medalla de plata en el Campeonato Europeo de Lucha de 2004.​"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://xmlns.com/foaf/0.1/name","Artiom Kiureguián"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Guiumri"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Grecia"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artiom_Kiureguián"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://es.dbpedia.org/property/altura","1,58 m"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guiumri"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://es.dbpedia.org/property/nombre","Artiom Kiureguián"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leninakan"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/wikiPageID",7382677
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/wikiPageRevisionID",129599858
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/Person/height","158.0"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/height",1.58
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artiom_Kiureguián?oldid=129599858&ns=0"
"http://es.dbpedia.org/resource/Artiom_Kiureguián","http://dbpedia.org/ontology/abstract","Artiom Kiureguián –en griego, Αρτιόμ Κιουρεγκιάν; en armenio, Արտյոմ Կյուրեղյան– (Leninakan, URSS, 9 de septiembre de 1976) es un deportista griego de origen armenio que compitió en lucha grecorromana. Participó en los Juegos Olímpicos de Atenas 2004, obteniendo una medalla de bronce en la categoría de 55 kg.​ Ganó una medalla de plata en el Campeonato Europeo de Lucha de 2004.​"
