"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilma_Madera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jilma_Madera"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/2000/01/rdf-schema#label","Jilma Madera"
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/2000/01/rdf-schema#comment","Jilma Madera (Pinar del Río, Cuba, 18 de septiembre de 1915 - La Habana, 21 de febrero de 2000) fue una escultora cubana, autora del Cristo de La Habana."
"http://es.dbpedia.org/resource/Jilma_Madera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cynnj"
"http://es.dbpedia.org/resource/Jilma_Madera","http://xmlns.com/foaf/0.1/name","Jilma Madera"
"http://es.dbpedia.org/resource/Jilma_Madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinareños"
"http://es.dbpedia.org/resource/Jilma_Madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Cuba"
"http://es.dbpedia.org/resource/Jilma_Madera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jilma_Madera"
"http://es.dbpedia.org/resource/Jilma_Madera","http://es.dbpedia.org/property/autor","Gretel Báez Padrón"
"http://es.dbpedia.org/resource/Jilma_Madera","http://es.dbpedia.org/property/añoacceso",2008
"http://es.dbpedia.org/resource/Jilma_Madera","http://es.dbpedia.org/property/coautores","Lic: Mayra Isabel Sajión Sánchez, Lic: Felina González Hernández"
"http://es.dbpedia.org/resource/Jilma_Madera","http://es.dbpedia.org/property/descripción","Escultora"
