"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa Prelibertadores Femenina Colombia 2015"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Prelibertadores Femenina 2015 fue la cuarta edición del torneo de fútbol femenino en Colombia organizado por la Federación Colombiana de Fútbol para definir al equipo que representará a Colombia en la Copa Libertadores Femenina 2015 debido que en este país no existía una liga femenina de fútbol.​"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://xmlns.com/foaf/0.1/name","2016"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://xmlns.com/foaf/0.1/name","Copa Prelibertadores Femenina 2015"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://xmlns.com/foaf/0.1/homepage","http://www.fcf.com.co/"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Pre_Libertadores_Femenina_Colombia"
