"subject","predicate","object"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://www.w3.org/2000/01/rdf-schema#label","(464395) 2016 BP12"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://www.w3.org/2000/01/rdf-schema#comment","(464395) 2016 BP12 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de enero de 1998 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464395)_2016_BP12"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/afelio",3.47858
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/anomalíaMedia",28.5896
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464394)_2016_BO7"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/argumentoPerihelio",322.703
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/excentricidad",0.281021
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/inclinación",7.38705
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/magnitudAbsoluta",17.3
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/nodoAscendente",120.768
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/perihelio",1.95237
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/periodoOrbitalSideral",1634.43
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/periodoRotación","días"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/semiejeMayor",2.71547
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464396)_2016_BR12"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://dbpedia.org/ontology/wikiPageID",7368830
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://dbpedia.org/ontology/wikiPageRevisionID",119434233
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(464395)_2016_BP12?oldid=119434233&ns=0"
"http://es.dbpedia.org/resource/(464395)_2016_BP12","http://dbpedia.org/ontology/abstract","(464395) 2016 BP12 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de enero de 1998 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(464395)_2016_BP12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464395)_2016_BP12"
