"subject","predicate","object"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://www.w3.org/2000/01/rdf-schema#label","Concert for Aliens"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concert_for_Aliens"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Machine_Gun_Kelly_(rapero)"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/cronología","cronología de sencillos de Machine Gun Kelly"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bad_Boy_Records"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/duración","160.0"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/nombre","Concert for Aliens"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/productor","Travis Barker"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/publicación",5
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/sencilloActual","Concert for Aliens"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bloody_Valentine"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/My_Ex's_Best_Friend"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Tickets_to_My_Downfall"
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://dbpedia.org/ontology/wikiPageID",9624015
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://dbpedia.org/ontology/wikiPageRevisionID",129941319
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://dbpedia.org/ontology/wikiPageLength",7434
"http://es.dbpedia.org/resource/Concert_for_Aliens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concert_for_Aliens?oldid=129941319&ns=0"
"http://es.dbpedia.org/resource/Tickets_to_My_Downfall","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Concert_for_Aliens"
"http://es.dbpedia.org/resource/Bloody_Valentine","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Concert_for_Aliens"
"http://es.wikipedia.org/wiki/Concert_for_Aliens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concert_for_Aliens"
"http://es.dbpedia.org/resource/My_Ex's_Best_Friend","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Concert_for_Aliens"
"http://es.dbpedia.org/resource/My_Ex's_Best_Friend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Concert_for_Aliens"
