"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_India_Muerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_India_Muerta"
"http://es.dbpedia.org/resource/Arroyo_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_India_Muerta"
"http://es.dbpedia.org/resource/Arroyo_de_la_India_Muerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_India_Muerta"
"http://es.dbpedia.org/resource/Arroyo_de_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_India_Muerta"
"http://dbpedia.org/resource/Arroyo_de_la_India_Muerta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroyo_India_Muerta"
"http://es.dbpedia.org/resource/Batalla_de_India_Muerta_(1816)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Arroyo_India_Muerta"
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://www.w3.org/2000/01/rdf-schema#label","Arroyo India Muerta"
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://www.w3.org/2000/01/rdf-schema#comment","33°40′00″S 54°04′00″O﻿ / ﻿-33.66667, -54.06667 El arroyo India Muerta es un arroyo uruguayo que atraviesa el departamento de Rocha. Nace en la sierra de Rocha y corre de Sur a Norte hasta las proximidades de Lascano y luego al Este hasta morir en el río San Luis."
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5dfc"
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_de_la_laguna_Merín_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rocha"
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_India_Muerta"
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://dbpedia.org/ontology/wikiPageID",3904837
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://dbpedia.org/ontology/wikiPageRevisionID",119639293
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://dbpedia.org/ontology/wikiPageLength",2336
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_India_Muerta?oldid=119639293&ns=0"
"http://es.dbpedia.org/resource/Arroyo_India_Muerta","http://dbpedia.org/ontology/abstract","33°40′00″S 54°04′00″O﻿ / ﻿-33.66667, -54.06667 El arroyo India Muerta es un arroyo uruguayo que atraviesa el departamento de Rocha. Nace en la sierra de Rocha y corre de Sur a Norte hasta las proximidades de Lascano y luego al Este hasta morir en el río San Luis."
"http://es.wikipedia.org/wiki/Arroyo_India_Muerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_India_Muerta"
