"subject","predicate","object"
"http://es.dbpedia.org/resource/Statistics_Canada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
"http://es.dbpedia.org/resource/Consejo_Privado_de_la_Reina_por_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
"http://es.dbpedia.org/resource/Canadian_Grain_Commission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
"http://es.dbpedia.org/resource/Agencia_Canadiense_de_Desarrollo_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Gobierno de Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá","http://dbpedia.org/ontology/wikiPageID",5272531
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",122799469
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobierno_de_Canadá?oldid=122799469&ns=14"
"http://es.dbpedia.org/resource/Categoría:Servicio_meteorológico_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
"http://es.dbpedia.org/resource/Agencia_de_Servicios_Fronterizos_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
"http://es.dbpedia.org/resource/Política_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
