"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbol_lechero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Cagarrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Cagarríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Epurga_lathyris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Euphorbia_decussata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Euphorbia_lathyris_var._minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Euphorbia_lathyris_var_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Euphorbia_spongiosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Euphorbion_lathyrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Galarhoeus_decussatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Galarhoeus_lathyris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Grano_menor_de_reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Keraselma_lathyris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Pildoras_de_Judas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Planta_de_las_muelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Píldoras_de_Judas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Targago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tartagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tartagos_de_judas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tartagos_de_la_cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tartagos_gordos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tartagos_horadados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tartagos_menudos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tartagos_que_matan_los_ratones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tithymalus_cataputia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tithymalus_lathyris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
"http://es.dbpedia.org/resource/Tárgago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_lathyris"
