"subject","predicate","object"
"http://dbpedia.org/resource/Lindemann–Weierstrass_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Lindemann–Weierstrass"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://www.w3.org/2000/01/rdf-schema#comment","El teorema de Lindemann–Weierstrass es un resultado muy útil para establecer la trascendencia de un número. Afirma que si α1, α2, ...,αn son números algebraicos linealmente independientes sobre el cuerpo de los números racionales , entonces  son algebraicamente independientes sobre ; es decir, el grado de trascendencia de la extensión del cuerpo  sobre  es n. Lindemann demostró en 1882 que eα es trascendente para todo α algebraico no nulo, y de este modo estableció que π es transcendente. Weierstrass demostró la forma más general de este teorema en 1885."
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z0m2"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_álgebra"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exponenciales"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_trascendentes"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_las_matemáticas"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Lindemann–Weierstrass"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://dbpedia.org/ontology/wikiPageID",1327097
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://dbpedia.org/ontology/wikiPageRevisionID",119544799
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201211947/http:/planetmath.org/encyclopedia/ProofOfLindemannWeierstrassTheoremAndThatEAndPiAreTranscendental2.html"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Lindemann–Weierstrass?oldid=119544799&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://dbpedia.org/ontology/abstract","El teorema de Lindemann–Weierstrass es un resultado muy útil para establecer la trascendencia de un número. Afirma que si α1, α2, ...,αn son números algebraicos linealmente independientes sobre el cuerpo de los números racionales , entonces  son algebraicamente independientes sobre ; es decir, el grado de trascendencia de la extensión del cuerpo  sobre  es n. Lindemann demostró en 1882 que eα es trascendente para todo α algebraico no nulo, y de este modo estableció que π es transcendente. Weierstrass demostró la forma más general de este teorema en 1885. El teorema anterior junto con el Teorema de Gelfond-Schneider, está generalizado por la conjetura de Schanuel."
"http://es.dbpedia.org/resource/Teorema_de_Lindemann-Weierstrass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann_Weierstrass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass"
"http://es.wikipedia.org/wiki/Teorema_de_Lindemann–Weierstrass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass"
