"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://www.w3.org/2000/01/rdf-schema#label","El gol de la valija"
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como ""el gol de la valija"" a un curioso suceso ocurrido durante la disputa de la final del Campeonato Uruguayo de Fútbol 1933, entre los clásicos rivales uruguayos, Nacional y Peñarol, cuando se convalidó un gol en una jugada en la cual el balón había salido de la cancha y regresado a la misma luego de rebotar en una valija que estaba cerca del terreno de juego."
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goles_históricos"
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1933"
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gol_de_la_valija"
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://dbpedia.org/ontology/wikiPageID",4568915
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://dbpedia.org/ontology/wikiPageRevisionID",118289566
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://dbpedia.org/ontology/wikiPageLength",5876
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_gol_de_la_valija?oldid=118289566&ns=0"
"http://es.dbpedia.org/resource/El_gol_de_la_valija","http://dbpedia.org/ontology/abstract","Se conoce como ""el gol de la valija"" a un curioso suceso ocurrido durante la disputa de la final del Campeonato Uruguayo de Fútbol 1933, entre los clásicos rivales uruguayos, Nacional y Peñarol, cuando se convalidó un gol en una jugada en la cual el balón había salido de la cancha y regresado a la misma luego de rebotar en una valija que estaba cerca del terreno de juego."
"http://es.wikipedia.org/wiki/El_gol_de_la_valija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gol_de_la_valija"
