"subject","predicate","object"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://www.w3.org/2000/01/rdf-schema#label","Declaración y Plataforma de Acción de Beijing"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración y Plataforma de Acción de Beijing fue una resolución adoptada por la Organización de las Naciones Unidas el 15 de septiembre de 1995 al final de la Cuarta Conferencia Mundial sobre la Mujer realizada en Beijing, China.​​​​​ La Plataforma de Acción de Beijing esboza 12 ámbitos críticos que constituyen obstáculos para el adelanto de la mujer, e identifica el alcance de las medidas que los gobiernos, las Naciones Unidas y los grupos de la sociedad civil deben tomar para hacer de los derechos humanos de las minorías una realidad.​​​​"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_sobre_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igualdad_de_género"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_por_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_las_Naciones_Unidas_sobre_la_Mujer"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_y_Plataforma_de_Acción_de_Beijing"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/aFavor",189
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/código","A/CONF.177/20/Rev.1"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/imagen","Small Flag of the United Nations ZP.svg"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/número","Cuarta Conferencia Mundial sobre la Mujer"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/organismo","GA"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/resultado","Aprobado"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://es.dbpedia.org/property/sesión","Cuarta Conferencia Mundial sobre la Mujer. Beiijing, China. 4-15 de septiembre de 1995"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://dbpedia.org/ontology/wikiPageID",9321421
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://dbpedia.org/ontology/wikiPageRevisionID",129688193
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l7UVeeHulwg"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6f7ja3z8CRA"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.unwomen.org/-/media/headquarters/attachments/sections/csw/bpa_s_final_web.pdf%3Fla=es&vs=755"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://dbpedia.org/ontology/wikiPageLength",26264
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_y_Plataforma_de_Acción_de_Beijing?oldid=129688193&ns=0"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://dbpedia.org/ontology/abstract","La Declaración y Plataforma de Acción de Beijing fue una resolución adoptada por la Organización de las Naciones Unidas el 15 de septiembre de 1995 al final de la Cuarta Conferencia Mundial sobre la Mujer realizada en Beijing, China.​​​​​ La Plataforma de Acción de Beijing esboza 12 ámbitos críticos que constituyen obstáculos para el adelanto de la mujer, e identifica el alcance de las medidas que los gobiernos, las Naciones Unidas y los grupos de la sociedad civil deben tomar para hacer de los derechos humanos de las minorías una realidad.​​​​ La aprobación unánime de la Declaración y Plataforma de Acción de Beijing fue rubricada por 189 Estados Miembros reunidos en China como ""el principal documento de política mundial sobre igualdad de género así como sobre las cuestiones emergentes que afectan la igualdad de género y el empoderamiento de la mujer"".​​​​​​"
"http://es.wikipedia.org/wiki/Declaración_y_Plataforma_de_Acción_de_Beijing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing"
"http://es.dbpedia.org/resource/Declaración_de_Beijing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing"
