"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Alumnos de Ciencias Políticas y Sociología de la Universidad de Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnos de Ciencias Políticas y Sociología de la Universidad de Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada","http://dbpedia.org/ontology/wikiPageID",8796758
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",113464249
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada?oldid=113464249&ns=14"
"http://es.dbpedia.org/resource/Felipe_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Carlos_María_Martínez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Luis_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Sebastián_Pérez_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Pedro_Antonio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Ángel_González_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Antonio_María_Claret_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Estefanía_Torres_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Alejandro_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Ignacio_Blanco_Giner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Marifrán_Carazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Lola_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Carolina_Bescansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Luis_Benvenuty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Inmaculada_Nieto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_y_Sociología_de_la_Universidad_de_Granada"
