"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Etnológico_de_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Museo Etnológico de Navarra"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Etnológico de Navarra 'Julio Caro Baroja' es un museo creado en 1994 por el Gobierno de Navarra sobre etnología y que actualmente está situado de forma provisional en la localidad navarra de Estella.​"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://xmlns.com/foaf/0.1/name","Museo Etnológico de Navarra 'Julio Caro Baroja'"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://xmlns.com/foaf/0.1/homepage","http://www.museoetnologico.navarra.es"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Navarra"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_España"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Navarra"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Navarra"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Navarra"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Navarra"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Navarra"
