"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloudina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Categoría:Ecdysozoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Esquizocelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Categoría:Protostomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protostomia","http://www.w3.org/2000/01/rdf-schema#label","Protostomia"
"http://es.dbpedia.org/resource/Categoría:Protostomia","http://www.w3.org/2004/02/skos/core#prefLabel","Protostomia"
"http://es.dbpedia.org/resource/Categoría:Protostomia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bilateria"
"http://es.dbpedia.org/resource/Categoría:Protostomia","http://dbpedia.org/ontology/wikiPageID",601025
"http://es.dbpedia.org/resource/Categoría:Protostomia","http://dbpedia.org/ontology/wikiPageRevisionID",105499461
"http://es.dbpedia.org/resource/Categoría:Protostomia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protostomia?oldid=105499461&ns=14"
"http://es.dbpedia.org/resource/Categoría:Spiralia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Esquizocelomados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Acoelomata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Articulata_(Protostomia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Pseudocoelomata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Cycloneuralia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostomia"
"http://es.dbpedia.org/resource/Protostomia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protostomia"
