"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarimbaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarímbaro"
"http://es.dbpedia.org/resource/Tarimbaro_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarímbaro"
"http://es.dbpedia.org/resource/Tarímbaro_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarímbaro"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tarímbaro"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarímbaro"
"http://es.dbpedia.org/resource/Jacinto_Pallares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tarímbaro"
"http://es.wikipedia.org/wiki/Tarímbaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarímbaro"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/2000/01/rdf-schema#label","Tarímbaro"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/2000/01/rdf-schema#comment","Tarímbaro es un municipio del estado mexicano de Michoacán. Se localiza al norte del estado, a una altitud de 1 860 msnm. Limita con los siguientes municipios: al norte con Copándaro y Cuitzeo, al este con Álvaro Obregón, al sur con Morelia y Charo, y al oeste con Chucándiro. Su distancia a la capital del estado es de 12 km."
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2383"
"http://es.dbpedia.org/resource/Tarímbaro","http://xmlns.com/foaf/0.1/name","Tarímbaro"
"http://es.dbpedia.org/resource/Tarímbaro","http://xmlns.com/foaf/0.1/homepage","http://www.tarimbaro.gob.mx"
"http://es.dbpedia.org/resource/Tarímbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Tarímbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Tarímbaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarímbaro"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/altitud",1869
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/código",160880001
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/escudo","Escudo Tarimbaro.jpg"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/horarioVerano","UTC−7"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/nombreCompleto","Tarímbaro"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/población",6049
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tarímbaro"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tarímbaro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/wikiPageID",1804727
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/wikiPageRevisionID",125145278
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/MX/16/Tarimbaro.html"
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarimbaro.gob.mx"
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/wikiPageLength",15225
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/populationTotal",6049
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Tarímbaro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tarímbaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarímbaro?oldid=125145278&ns=0"
