"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://www.w3.org/2000/01/rdf-schema#label","Zoológico Los Coyotes"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico Los Coyotes está localizado al sur del Distrito Federal en el área que anteriormente formaba parte de la zona chinampera del lago de Xochimilco. Posteriormente, la región se transformó en ejido y, finalmente, entre 1982 y 1984 se construyó el Parque Ecológico Los Coyotes."
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviarios"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1984"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_México"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_Los_Coyotes"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://dbpedia.org/ontology/wikiPageID",5397617
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://dbpedia.org/ontology/wikiPageRevisionID",122993661
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107150157/http:/www.chapultepec.df.gob.mx/"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120904104354/http:/www.zoologicos.df.gob.mx/"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedema.df.gob.mx/zoo_coyotes/"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://dbpedia.org/ontology/wikiPageLength",4124
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_Los_Coyotes?oldid=122993661&ns=0"
"http://es.dbpedia.org/resource/Zoológico_Los_Coyotes","http://dbpedia.org/ontology/abstract","El Zoológico Los Coyotes está localizado al sur del Distrito Federal en el área que anteriormente formaba parte de la zona chinampera del lago de Xochimilco. Posteriormente, la región se transformó en ejido y, finalmente, entre 1982 y 1984 se construyó el Parque Ecológico Los Coyotes."
"http://es.wikipedia.org/wiki/Zoológico_Los_Coyotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_Los_Coyotes"
"http://dbpedia.org/resource/Zoológico_Los_Coyotes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_Los_Coyotes"
