"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Facultades y escuelas de la Universidad de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades y escuelas de la Universidad de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_España_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",6052794
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",99955061
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid?oldid=99955061&ns=14"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Letras_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Facultad_de_Educación_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid"
