"subject","predicate","object"
"http://es.dbpedia.org/resource/Mika_Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia"
"http://es.dbpedia.org/resource/Antti_Jokinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia"
"http://es.dbpedia.org/resource/Lauri_Haukkamaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia"
"http://es.dbpedia.org/resource/Pete_Riski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Directores de videos musicales de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de videos musicales de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_vídeos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",5175437
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",68278846
"http://es.dbpedia.org/resource/Categoría:Directores_de_videos_musicales_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_videos_musicales_de_Finlandia?oldid=68278846&ns=14"
