"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Aguada","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2017-18","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19"
"http://es.dbpedia.org/resource/Club_Trouville","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19"
"http://es.dbpedia.org/resource/Club_Atlético_Goes","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19"
"http://es.dbpedia.org/resource/Club_Nacional_de_Football_(baloncesto)","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
