"subject","predicate","object"
"http://es.dbpedia.org/resource/Noria","http://www.w3.org/2000/01/rdf-schema#label","Noria"
"http://es.dbpedia.org/resource/Noria","http://www.w3.org/2000/01/rdf-schema#comment","Una noria es un artefacto movido por fuerza animal o también inanimada (p.e.: la fuerza de un curso de agua) que se emplea en los huertos para la elevación del agua de pozos poco profundos,​ principalmente en sitios bajos y hondos, siguiendo el principio del rosario hidráulico. El movimiento se consigue generalmente utilizando tracción animal, aunque tanto en castellano como en sus acepciones en otras lenguas derivadas del mismo, también puede referirse a las norias movidas por una corriente de agua.​ La noria más grande existente, es de las que usan la fuerza motriz de un curso de agua, tiene unos 20 m de altura y está en la ciudad de Hama en Siria.​​"
"http://es.dbpedia.org/resource/Noria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025svb_"
"http://es.dbpedia.org/resource/Noria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_agua"
"http://es.dbpedia.org/resource/Noria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruedas_hidráulicas"
"http://es.dbpedia.org/resource/Noria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noria"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/alineación","derecha"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/archivo","Hama-sound of noria.ogg"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/descripción","Sonido de una noria"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/editor","University of Hull"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Toronto_Press"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/isbn",9780859586573
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/nombre","Michael Jonathan Taunton"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/nombre","John Peter"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/nombre","Örjan"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/página",1089
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/título","Handbook of Ancient Water Technology"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/título","Sonido de una noria"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/título","Greek and Roman Mechanical Water-Lifting Devices: The History of a Technology"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/título","Millstone and Hammer: The Origins of Water Power"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/ubicación","Leiden"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/url","https://books.google.es/books/about/Millstone_and_Hammer.html%3Fid=51GTPQAACAAJ"
"http://es.dbpedia.org/resource/Noria","http://es.dbpedia.org/property/vol",38
"http://es.dbpedia.org/resource/Noria","http://dbpedia.org/ontology/wikiPageID",252615
"http://es.dbpedia.org/resource/Noria","http://dbpedia.org/ontology/wikiPageRevisionID",130287672
"http://es.dbpedia.org/resource/Noria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905050454/http:/servicios.laverdad.es/murcia_agua/cap8.htm"
"http://es.dbpedia.org/resource/Noria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Millstone_and_Hammer.html%3Fid=51GTPQAACAAJ"
"http://es.dbpedia.org/resource/Noria","http://dbpedia.org/ontology/wikiPageLength",11379
"http://es.dbpedia.org/resource/Noria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noria?oldid=130287672&ns=0"
"http://es.dbpedia.org/resource/Noria","http://dbpedia.org/ontology/abstract","Una noria es un artefacto movido por fuerza animal o también inanimada (p.e.: la fuerza de un curso de agua) que se emplea en los huertos para la elevación del agua de pozos poco profundos,​ principalmente en sitios bajos y hondos, siguiendo el principio del rosario hidráulico. El movimiento se consigue generalmente utilizando tracción animal, aunque tanto en castellano como en sus acepciones en otras lenguas derivadas del mismo, también puede referirse a las norias movidas por una corriente de agua.​ La noria más grande existente, es de las que usan la fuerza motriz de un curso de agua, tiene unos 20 m de altura y está en la ciudad de Hama en Siria.​​"
"http://es.dbpedia.org/resource/Noria_tipo_azud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noria"
"http://es.wikipedia.org/wiki/Noria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noria"
"http://es.dbpedia.org/resource/Noria_hidráulica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noria"
"http://dbpedia.org/resource/Noria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noria"
