"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_B_2004_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Primera B 2004 (Colombia)"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La  Temporada 2004 de la Primera B, conocida como Copa Premier 2004 por motivos comerciales, fue la decimoquinta de la segunda división del fútbol profesional colombiano."
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://xmlns.com/foaf/0.1/name","Primera B 2005"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://xmlns.com/foaf/0.1/name","Primera B 2004"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.dimayor.com.co"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Categoría_Primera_B"
"http://es.dbpedia.org/resource/Primera_B_2004_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2004_de_fútbol_en_Colombia"
