"subject","predicate","object"
"http://es.dbpedia.org/resource/Natividad_de_María","http://www.w3.org/2000/01/rdf-schema#label","Natividad de María"
"http://es.dbpedia.org/resource/Natividad_de_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mbdn"
"http://es.dbpedia.org/resource/Natividad_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natividad_de_María"
"http://es.dbpedia.org/resource/Natividad_de_María","http://dbpedia.org/ontology/wikiPageID",813636
"http://es.dbpedia.org/resource/Natividad_de_María","http://dbpedia.org/ontology/wikiPageRevisionID",7521182
"http://es.dbpedia.org/resource/Natividad_de_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacimiento_de_la_Virgen"
"http://es.dbpedia.org/resource/Natividad_de_María","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Natividad_de_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natividad_de_María?oldid=7521182&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_(Hijes)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Natividad_de_María"
"http://es.dbpedia.org/resource/Viñuela_de_Sayago","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Natividad_de_María"
"http://es.wikipedia.org/wiki/Natividad_de_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natividad_de_María"
