"subject","predicate","object"
"http://es.dbpedia.org/resource/Achondrostoma_occidentale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Aphanius_baeticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica","http://www.w3.org/2000/01/rdf-schema#label","Peces continentales de la península ibérica"
"http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#prefLabel","Peces continentales de la península ibérica"
"http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica","http://dbpedia.org/ontology/wikiPageID",4822837
"http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica","http://dbpedia.org/ontology/wikiPageRevisionID",129197652
"http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_continentales_de_la_península_ibérica?oldid=129197652&ns=14"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Luciobarbus_sclateri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Iberochondrostoma_lemmingii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Luciobarbus_guiraonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Barbus_haasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Squalius_valentinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Squalius_palaciosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Luciobarbus_bocagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
