"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Hodges"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#label","Eddie Hodges"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Hodges (Misisipi, Estados Unidos, 5 de marzo de 1947) fue un famoso niño actor, especialmente recordado por su actuación en la película A Hole in the Head de 1959, donde cantaba junto a Frank Sinatra la canción High Hopes del compositor Jimmy Van Heusen, canción que ganó el premio Óscar a la mejor canción original dicho año 1959."
"http://es.dbpedia.org/resource/Eddie_Hodges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_Hodges"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageID",8479842
"http://es.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageRevisionID",107703867
"http://es.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EaPTweZ2_fI"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageLength",602
"http://es.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddie_Hodges?oldid=107703867&ns=0"
"http://es.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/abstract","Eddie Hodges (Misisipi, Estados Unidos, 5 de marzo de 1947) fue un famoso niño actor, especialmente recordado por su actuación en la película A Hole in the Head de 1959, donde cantaba junto a Frank Sinatra la canción High Hopes del compositor Jimmy Van Heusen, canción que ganó el premio Óscar a la mejor canción original dicho año 1959."
"http://es.wikipedia.org/wiki/Eddie_Hodges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Hodges"
