"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Teatro_Reina_Sofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatro Reina Sofía"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Teatro Reina Sofía es un edificio escénico de la localidad zamorana de Benavente que data de 1928 y es obra del arquitecto Antonio García Sánchez-Blanco. Fue mandado construir por Manuel Guerra Hidalgo, para sustituir a otro isabelino y contiguo a éste que era conocido como Teatro del Jardinillo. El espacio escénico, que fue llamado desde su inauguración Gran Teatro, se levantó sobre algunas dependencias del desamortizado Convento de Santo Domingo, del cual se conservan aún algunos restos y elementos decorativos, como son algunos estucados localizados en la zona de vestíbulos, así como antiguos muros con escudos nobiliarios situados en la parte posterior de la escena."
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://xmlns.com/foaf/0.1/homepage","http://teatrobenavente.es/"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1928"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Teatro_Reina_Sofía"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://dbpedia.org/ontology/wikiPageID",2733055
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",118961610
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://teatrobenavente.es/"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Teatro_Reina_Sofía?oldid=118961610&ns=0"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://dbpedia.org/ontology/abstract","El Gran Teatro Reina Sofía es un edificio escénico de la localidad zamorana de Benavente que data de 1928 y es obra del arquitecto Antonio García Sánchez-Blanco. Fue mandado construir por Manuel Guerra Hidalgo, para sustituir a otro isabelino y contiguo a éste que era conocido como Teatro del Jardinillo. El espacio escénico, que fue llamado desde su inauguración Gran Teatro, se levantó sobre algunas dependencias del desamortizado Convento de Santo Domingo, del cual se conservan aún algunos restos y elementos decorativos, como son algunos estucados localizados en la zona de vestíbulos, así como antiguos muros con escudos nobiliarios situados en la parte posterior de la escena."
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía"
