"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tachyeres_pteneres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tachyeres_pteneres"
"http://es.dbpedia.org/resource/Magellanic_Flightless_Steamer_Duck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tachyeres_pteneres"
"http://es.dbpedia.org/resource/Pato_vapor_no_volador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tachyeres_pteneres"
"http://es.dbpedia.org/resource/Quetru_no_volador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tachyeres_pteneres"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/2000/01/rdf-schema#label","Tachyeres pteneres"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/2000/01/rdf-schema#comment","El pato vapor austral (Tachyeres pteneres), también llamado patovapor del Magallanes,​ pato vapor no volador magallánico, pato vapor del Pacífico, quetru, quetru no volador y quetru austral, es un ave anseriforme de la familia de las anátidas natural del extremo sur de América del Sur."
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tachyeres_pteneres"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfzp"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://xmlns.com/foaf/0.1/name","Pato vapor austral"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Argentina"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_no_voladoras"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tachyeres"
"http://es.dbpedia.org/resource/Tachyeres_pteneres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
