"subject","predicate","object"
"http://es.dbpedia.org/resource/CCPM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
"http://es.dbpedia.org/resource/Cadena_Critica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
"http://es.dbpedia.org/resource/Cadena_Crítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
"http://es.dbpedia.org/resource/Gestion_de_Proyectos_por_Cadena_Critica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
"http://es.dbpedia.org/resource/Gestion_de_Proyectos_por_Cadena_Crítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
"http://es.dbpedia.org/resource/Gestión_de_Proyectos_por_Cadena_Critica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
"http://es.dbpedia.org/resource/Gestión_de_Proyectos_por_Cadena_Crítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
"http://dbpedia.org/resource/Critical_chain_project_management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://www.w3.org/2000/01/rdf-schema#label","Gestión de proyectos por cadena crítica"
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://www.w3.org/2000/01/rdf-schema#comment","Desarrollada por Eliyahu M. Goldratt, la gestión de proyectos por cadena crítica (CCPM por sus siglas en inglés) está basada en métodos y algoritmos derivados de su Teoría de Restricciones. La idea de la CCPM fue presentada en 1997 en su libro Critical Chain. A la CCPM le ha sido adjudicado el logro de proyectos en un 10 % a 50 % más rápido y/o barato que el uso de métodos tradicionales (como el CPM, PERT, Gantt, etc.) desarrollados entre 1910 y 1960."
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_proyectos"
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_de_proyectos_por_cadena_crítica"
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://dbpedia.org/ontology/wikiPageID",599207
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://dbpedia.org/ontology/wikiPageRevisionID",122827651
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión_de_proyectos_por_cadena_crítica?oldid=122827651&ns=0"
"http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica","http://dbpedia.org/ontology/abstract","Desarrollada por Eliyahu M. Goldratt, la gestión de proyectos por cadena crítica (CCPM por sus siglas en inglés) está basada en métodos y algoritmos derivados de su Teoría de Restricciones. La idea de la CCPM fue presentada en 1997 en su libro Critical Chain. A la CCPM le ha sido adjudicado el logro de proyectos en un 10 % a 50 % más rápido y/o barato que el uso de métodos tradicionales (como el CPM, PERT, Gantt, etc.) desarrollados entre 1910 y 1960."
"http://es.wikipedia.org/wiki/Gestión_de_proyectos_por_cadena_crítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión_de_proyectos_por_cadena_crítica"
