"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejada_la_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/El_Castrejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Puerto_de_Palos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Tejada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_Santa_Eulalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageID",3978807
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",39539943
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva?oldid=39539943&ns=14"
"http://es.dbpedia.org/resource/Dolmen_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Turobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Peñalosa_(Escacena_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_El_Pozuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Isla_Saltés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Punta_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Tejada_(Huelva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/La_Ladrillera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Huelva"
