"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Categoría:Climatización","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Economía_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Mobil_Economy_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Burbuja_de_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Alaska_Permanent_Fund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/INOGATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Microgeneración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Intensidad_de_emisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://www.w3.org/2000/01/rdf-schema#label","Economía de la energía"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de la energía"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_sectorial"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://dbpedia.org/ontology/wikiPageID",1216553
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://dbpedia.org/ontology/wikiPageRevisionID",78761317
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Энергетика"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Kategória:Energetika"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Kategorija:Enerģētika"
