"subject","predicate","object"
"http://es.wikipedia.org/wiki/Popolnah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popolnah"
"http://es.dbpedia.org/resource/Popolnáh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Popolnah"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/2000/01/rdf-schema#label","Popolnah"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/2000/01/rdf-schema#comment","Popolnah es localidad en el municipio de Tizimín, estado de Yucatán, en México.​"
"http://es.dbpedia.org/resource/Popolnah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Popolnáh"
"http://es.dbpedia.org/resource/Popolnah","http://xmlns.com/foaf/0.1/name","Popolnah"
"http://es.dbpedia.org/resource/Popolnah","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Popolnah","http://xmlns.com/foaf/0.1/homepage","http://www.tizimin.gob.mx"
"http://es.dbpedia.org/resource/Popolnah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Tizimín"
"http://es.dbpedia.org/resource/Popolnah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Popolnah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popolnah"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/colors","#2a4b8d"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/height",125
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/idh",651
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/idhCategoría","Medio"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/nombre","Popolnah"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/páginaWeb","http://www.tizimin.gob.mx"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tizimín"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Popolnah","http://es.dbpedia.org/property/type","rect"
