"subject","predicate","object"
"http://dbpedia.org/resource/Jill_Balcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jill_Balcon"
"http://es.wikipedia.org/wiki/Jill_Balcon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jill_Balcon"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/2000/01/rdf-schema#label","Jill Balcon"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/2000/01/rdf-schema#comment","Jill Angela Henriette Balcon (3 de enero de 1925-18 de julio de 2009)​ fue una actriz británica. Hizo su debut cinematográfico en The Life and Adventures of Nicholas Nickleby (1947). Fue la segunda esposa del poeta Cecil Day-Lewis y tuvieron dos hijos juntos: Tamasin Day-Lewis, quien se convirtió en un crítico de comida y chef, y Daniel Day-Lewis, notable por su carrera actoral."
"http://es.dbpedia.org/resource/Jill_Balcon","http://xmlns.com/foaf/0.1/name","Jill Balcon"
"http://es.dbpedia.org/resource/Jill_Balcon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Jill_Balcon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Jill_Balcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jill_Balcon"
"http://es.dbpedia.org/resource/Jill_Balcon","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Daniel_Day-Lewis"
"http://es.dbpedia.org/resource/Jill_Balcon","http://es.dbpedia.org/property/hijos","Tamasin Day-Lewis"
"http://es.dbpedia.org/resource/Jill_Balcon","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Jill_Balcon","http://es.dbpedia.org/property/lugarDeNacimiento","Westminster, Londres, Inglaterra"
"http://es.dbpedia.org/resource/Jill_Balcon","http://es.dbpedia.org/property/nombre","Jill Balcon"
"http://es.dbpedia.org/resource/Jill_Balcon","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Michael_Balcon"
"http://es.dbpedia.org/resource/Jill_Balcon","http://es.dbpedia.org/property/padres","Aileen Leatherman"
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westminster"
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/wikiPageID",8771217
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/wikiPageRevisionID",128775735
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/457365/"
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/review/story/0,,2083640,00.html"
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/wikiPageLength",5612
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jill_Balcon__Person__1"
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Michael_Balcon"
"http://es.dbpedia.org/resource/Jill_Balcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jill_Balcon?oldid=128775735&ns=0"
"http://es.dbpedia.org/resource/Jill_Balcon","http://dbpedia.org/ontology/abstract","Jill Angela Henriette Balcon (3 de enero de 1925-18 de julio de 2009)​ fue una actriz británica. Hizo su debut cinematográfico en The Life and Adventures of Nicholas Nickleby (1947). Fue la segunda esposa del poeta Cecil Day-Lewis y tuvieron dos hijos juntos: Tamasin Day-Lewis, quien se convirtió en un crítico de comida y chef, y Daniel Day-Lewis, notable por su carrera actoral."
