"subject","predicate","object"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/2000/01/rdf-schema#label","Harlem Yu"
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/2000/01/rdf-schema#comment","Harelm Yu Cheng Qin (China: 庾澄庆; chino: 庾澄庆, pinyin: Yu Chengqing, Taipéi, 28 de julio de 1961) es un cantante, compositor y presentador de televisión taiwanés."
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pc42h"
"http://es.dbpedia.org/resource/Harlem_Yu","http://xmlns.com/foaf/0.1/name","Harelm Yu"
"http://es.dbpedia.org/resource/Harlem_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Taiwán"
"http://es.dbpedia.org/resource/Harlem_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Taiwán"
"http://es.dbpedia.org/resource/Harlem_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Taiwán"
"http://es.dbpedia.org/resource/Harlem_Yu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harlem_Yu"
"http://es.dbpedia.org/resource/Harlem_Yu","http://es.dbpedia.org/property/nombre","Harelm Yu"
"http://es.dbpedia.org/resource/Harlem_Yu","http://dbpedia.org/ontology/wikiPageID",4280811
"http://es.dbpedia.org/resource/Harlem_Yu","http://dbpedia.org/ontology/wikiPageRevisionID",126459876
"http://es.dbpedia.org/resource/Harlem_Yu","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sina.com.cn/u/1210010070/"
"http://es.dbpedia.org/resource/Harlem_Yu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509084618/http:/www.sonymusic.com.tw/artist/artist_info.php%3Far_index=50"
"http://es.dbpedia.org/resource/Harlem_Yu","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Harlem_Yu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harlem_Yu?oldid=126459876&ns=0"
"http://es.dbpedia.org/resource/Harlem_Yu","http://dbpedia.org/ontology/abstract","Harelm Yu Cheng Qin (China: 庾澄庆; chino: 庾澄庆, pinyin: Yu Chengqing, Taipéi, 28 de julio de 1961) es un cantante, compositor y presentador de televisión taiwanés."
"http://es.dbpedia.org/resource/Meteor_Garden","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Harlem_Yu"
"http://es.wikipedia.org/wiki/Harlem_Yu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harlem_Yu"
"http://es.dbpedia.org/resource/Annie_Yi","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Harlem_Yu"
"http://es.dbpedia.org/resource/Annie_Yi","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Harlem_Yu"
"http://dbpedia.org/resource/Harlem_Yu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harlem_Yu"
