"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://www.w3.org/2000/01/rdf-schema#label","Enrique el Cojo"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Jiménez Mendoza, más conocido por Enrique el Cojo (Cáceres, 31 de marzo de 1912 - Sevilla, 29 de marzo de 1985)​ fue un bailaor y profesor de baile español.​"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_baile"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cáceres"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijo_adoptivo_de_Sevilla"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_España"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaores_de_flamenco"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_el_Cojo"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://dbpedia.org/ontology/wikiPageID",7232631
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://dbpedia.org/ontology/wikiPageRevisionID",124824610
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_el_Cojo?oldid=124824610&ns=0"
"http://es.dbpedia.org/resource/Enrique_el_Cojo","http://dbpedia.org/ontology/abstract","Enrique Jiménez Mendoza, más conocido por Enrique el Cojo (Cáceres, 31 de marzo de 1912 - Sevilla, 29 de marzo de 1985)​ fue un bailaor y profesor de baile español.​"
"http://es.wikipedia.org/wiki/Enrique_el_Cojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_el_Cojo"
"http://es.dbpedia.org/resource/Enrique_El_Cojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_el_Cojo"
"http://dbpedia.org/resource/Enrique_el_cojo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_el_Cojo"
"http://es.dbpedia.org/resource/Enrique_Jiménez_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_el_Cojo"
