"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/2000/01/rdf-schema#label","Mark Felt: The Man Who Brought Down the White House"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/2000/01/rdf-schema#comment","Mark Felt: The Man Who Brought Down the White House es una película biográfica de 2017 dirigida por Peter Landesman y escrita junto con John O'Connor en el año 2006. Está basada en la autobiografía del agente del FBI Mark Felt.​"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atlanta"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Playtone"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://dbpedia.org/ontology/wikiPageID",8400233
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://dbpedia.org/ontology/wikiPageRevisionID",118135419
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House?oldid=118135419&ns=0"
"http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://dbpedia.org/ontology/abstract","Mark Felt: The Man Who Brought Down the White House es una película biográfica de 2017 dirigida por Peter Landesman y escrita junto con John O'Connor en el año 2006. Está basada en la autobiografía del agente del FBI Mark Felt.​ La película describe cómo Felt se convierte en la fuente anónima ""Garganta Profunda"" de los reporteros Bob Woodward y Carl Bernstein, a quienes ayudó en la investigación del escándalo Watergate.​ Protagonizaron la película Liam Neeson, Diane Lane, Tony Goldwyn y Maika Monroe. Fue estrenada en el Festival Internacional de Cine de Toronto el 8 de septiembre de 2017 y fue presentado en cines el 29 del mismo mes."
"http://es.wikipedia.org/wiki/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House"
"http://dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House"
