"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipso","http://www.w3.org/2000/01/rdf-schema#label","Hipso"
"http://es.dbpedia.org/resource/Hipso","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Hipso era un príncipe arcadio, hijo de Licaón. Junto con sus hermanos organizó el poblamiento del reino de Arcadia, cuyos habitantes estaban entonces en un estado semi salvaje. Apoyando esta tarea fundó las ciudades de Hipso y de , sobre las que gobernó. También dio su nombre al monte Hipso, cerca de estas dos ciudades, en Arcadia. Como el resto de los licaónidas destacaba por su impiedad, hasta tal punto que el mismo Zeus se dirigió a su palacio, disfrazado de mendigo o de agricultor, para comprobar si eran ciertos los rumores sobre sus atrocidades. Habiendo presenciado signos sobre la divinidad de su huésped, los hijos de Licaón decidieron asesinar a uno de sus hermanos (Níctimo) y servírselo de cena, mezclado con entrañas de animales, para así comprobar si era o "
"http://es.dbpedia.org/resource/Hipso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Zeus"
"http://es.dbpedia.org/resource/Hipso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Hipso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Zeus"
"http://es.dbpedia.org/resource/Hipso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipso"
"http://es.dbpedia.org/resource/Hipso","http://dbpedia.org/ontology/wikiPageID",224493
"http://es.dbpedia.org/resource/Hipso","http://dbpedia.org/ontology/wikiPageRevisionID",119486434
"http://es.dbpedia.org/resource/Hipso","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Hipso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipso?oldid=119486434&ns=0"
"http://es.dbpedia.org/resource/Hipso","http://dbpedia.org/ontology/abstract","En la mitología griega, Hipso era un príncipe arcadio, hijo de Licaón. Junto con sus hermanos organizó el poblamiento del reino de Arcadia, cuyos habitantes estaban entonces en un estado semi salvaje. Apoyando esta tarea fundó las ciudades de Hipso y de , sobre las que gobernó. También dio su nombre al monte Hipso, cerca de estas dos ciudades, en Arcadia. Como el resto de los licaónidas destacaba por su impiedad, hasta tal punto que el mismo Zeus se dirigió a su palacio, disfrazado de mendigo o de agricultor, para comprobar si eran ciertos los rumores sobre sus atrocidades. Habiendo presenciado signos sobre la divinidad de su huésped, los hijos de Licaón decidieron asesinar a uno de sus hermanos (Níctimo) y servírselo de cena, mezclado con entrañas de animales, para así comprobar si era o no un dios. Pero Zeus, dándose enseguida cuenta de lo abominable del manjar, devolvió a la vida a Níctimo y fulminó con sus rayos a Hipso y a sus hermanos, o bien los convirtió en lobos. 
*  Datos: Q5898457"
"http://es.wikipedia.org/wiki/Hipso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipso"
