"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_UEMOA_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_UEMOA"
"http://dbpedia.org/resource/UEMOA_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://www.w3.org/2000/01/rdf-schema#label","Torneo UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo UEMOA, llamada también Copa de la Integración de África Occidental, es un campeonato de fútbol entre selecciones nacionales pertenecientes a la Comunidad Económica de Estados de África Occidental (UEMOA) y que tuvo su primera edición en el año 2007. En el torneo las selecciones participantes están compuestas por jugadores de las ligas locales con el fin de promover jugadores dentro de sus ligas."
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://xmlns.com/foaf/0.1/homepage","http://www.uemoa.int/fr"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Occidental"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/logo","WAFU.svg"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/nivel","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/nombreOficial","UEMOA Tournament"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Unión_de_Fútbol_de_África_Occidental"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/país","afiliados a la WAFU"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/pirámide",1
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/primeraTemporada",2007
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/temporadaActual","Torneo UEMOA 2017"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/título","Torneo UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://es.dbpedia.org/property/web","http://www.uemoa.int/fr"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://dbpedia.org/ontology/wikiPageID",8314529
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://dbpedia.org/ontology/wikiPageRevisionID",125094600
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uemoa.int/fr"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://dbpedia.org/ontology/wikiPageLength",4483
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_UEMOA?oldid=125094600&ns=0"
"http://es.dbpedia.org/resource/Torneo_UEMOA","http://dbpedia.org/ontology/abstract","El Torneo UEMOA, llamada también Copa de la Integración de África Occidental, es un campeonato de fútbol entre selecciones nacionales pertenecientes a la Comunidad Económica de Estados de África Occidental (UEMOA) y que tuvo su primera edición en el año 2007. En el torneo las selecciones participantes están compuestas por jugadores de las ligas locales con el fin de promover jugadores dentro de sus ligas."
"http://es.dbpedia.org/resource/Torneo_UEMOA_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_UEMOA"
"http://es.wikipedia.org/wiki/Torneo_UEMOA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA_2007","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA_2010","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_UEMOA"
"http://es.dbpedia.org/resource/Torneo_UEMOA_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_UEMOA"
