"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radinocera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radinocera"
"http://dbpedia.org/resource/Radinocera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radinocera"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/2000/01/rdf-schema#label","Radinocera"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/2000/01/rdf-schema#comment","Radinocera es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Australia."
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4pmb"
"http://es.dbpedia.org/resource/Radinocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaristinae"
"http://es.dbpedia.org/resource/Radinocera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radinocera"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/genus","Radinocera"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/genusAuthority","Hampson, 1908"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Agaristinae"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Radinocera","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/wikiPageID",4283718
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/wikiPageRevisionID",120962463
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/noctuidae/agaristinae/radinocera/index.html"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=noctuidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agaristinae"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Radinocera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radinocera?oldid=120962463&ns=0"
"http://es.dbpedia.org/resource/Radinocera","http://dbpedia.org/ontology/abstract","Radinocera es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Australia."
