"subject","predicate","object"
"http://dbpedia.org/resource/Hartford_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hartford_Whalers"
"http://es.wikipedia.org/wiki/Hartford_Whalers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hartford_Whalers"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://www.w3.org/2000/01/rdf-schema#label","Hartford Whalers"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://www.w3.org/2000/01/rdf-schema#comment","Hartford Whalers fue un equipo profesional de hockey sobre hielo situado en Hartford, Connecticut (Estados Unidos), que existió desde 1972 hasta 1997. El equipo fue una de las 12 primeras franquicias de la World Hockey Association (WHA), liga de hockey profesional que nació como competencia directa de la National Hockey League (NHL). Bajo el nombre New England Whalers, el club se proclamó campeón de la temporada de la nueva liga (1972/73) y fue uno de sus máximos dominadores. Cuando la WHA fue absorbida, la franquicia cambió su nombre por Hartford Whalers."
"http://es.dbpedia.org/resource/Hartford_Whalers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nvls"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hartford"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_desaparecidos_de_la_NHL"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hartford_Whalers"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/XL_Center"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/bgcolor","#000080"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/ciudad","Hartford, Connecticut"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/copaStanley","Ninguno"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/historia",""
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/historia","New England Whalers"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/historia","Hartford Whalers"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/nombre","Hartford Whalers"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://es.dbpedia.org/property/textcolor","silver"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://dbpedia.org/ontology/wikiPageID",2047861
"http://es.dbpedia.org/resource/Hartford_Whalers","http://dbpedia.org/ontology/wikiPageRevisionID",122975084
"http://es.dbpedia.org/resource/Hartford_Whalers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whalerwatch.com/"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://dbpedia.org/ontology/wikiPageLength",12178
"http://es.dbpedia.org/resource/Hartford_Whalers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hartford_Whalers?oldid=122975084&ns=0"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://dbpedia.org/ontology/abstract","Hartford Whalers fue un equipo profesional de hockey sobre hielo situado en Hartford, Connecticut (Estados Unidos), que existió desde 1972 hasta 1997. El equipo fue una de las 12 primeras franquicias de la World Hockey Association (WHA), liga de hockey profesional que nació como competencia directa de la National Hockey League (NHL). Bajo el nombre New England Whalers, el club se proclamó campeón de la temporada de la nueva liga (1972/73) y fue uno de sus máximos dominadores. Cuando la WHA fue absorbida, la franquicia cambió su nombre por Hartford Whalers. Los Whalers continuaron en Hartford hasta 1997, cuando el propietario del club lo trasladó a Raleigh (Carolina del Norte) para formar una nueva entidad llamada Carolina Hurricanes."
"http://es.dbpedia.org/resource/New_England_Whalers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hartford_Whalers"
