"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_catedral_de_san_pablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo"
"http://es.dbpedia.org/resource/Juan_de_Gante","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo"
"http://es.dbpedia.org/resource/Juan_de_Gante","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo"
"http://dbpedia.org/resource/Old_St_Paul's_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo"
"http://es.dbpedia.org/resource/Blanca_de_Lancaster","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo"
"http://es.dbpedia.org/resource/Blanca_de_Lancaster","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo"
"http://es.wikipedia.org/wiki/Antigua_Catedral_de_San_Pablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Antigua Catedral de San Pablo"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","La antigua catedral de San Pablo (inglés: Old St Paul's Cathedral) fue la catedral gótica de la City de Londres construida entre 1087 y 1314.​ La catedral fue la tercera iglesia más larga de Europa y tuvo una de las agujas más altas.​ Originalmente un templo católico​ hasta la reforma anglicana, fue destruida en el Gran Incendio de Londres de 1666, y en su lugar se erigió la actual catedral de San Pablo, construida en estilo barroco inglés por el arquitecto Christopher Wren."
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zxs_"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://xmlns.com/foaf/0.1/name","Antigua Catedral de San Pablo"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051019051911/http:/www.stpauls.co.uk/page.aspx%3FtheLang=001lngdef&pointerid=169345dwprEOVViTRLd8xXbHBDHGbzge"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:City_de_Londres"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Inglaterra_del_siglo_XIV"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_iglesias"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Londres"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_desaparecidas"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Londres"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Inglaterra"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales_católicas"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_San_Pablo_de_Londres"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_Catedral_de_San_Pablo"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Pablo_de_Tarso"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/construcción",1087
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/culto","Anglicanismo"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Londres"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/imagen","Old St. Paul's Cathedral from the east - Project Gutenberg eText 16531.png"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/nombre","Antigua Catedral de San Pablo"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/pieImagen","Vista de la catedral desde el este en el siglo XVII, por Václav Hollar"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://es.dbpedia.org/property/ubicación","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://dbpedia.org/ontology/wikiPageID",2004426
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://dbpedia.org/ontology/wikiPageRevisionID",126575286
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051019051911/http:/www.stpauls.co.uk/page.aspx%3FtheLang=001lngdef&pointerid=169345dwprEOVViTRLd8xXbHBDHGbzge"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://dbpedia.org/ontology/wikiPageLength",15636
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://dbpedia.org/ontology/subtitle","Vista de la catedral desde el este en el siglo XVII, porVáclav Hollar"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Pablo","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Catedral"
