"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_(1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933"
"http://es.wikipedia.org/wiki/Constitución_Política_del_Perú_de_1933","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933"
"http://es.dbpedia.org/resource/Constitución_peruana_de_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://www.w3.org/2000/01/rdf-schema#label","Constitución Política del Perú de 1933"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://www.w3.org/2000/01/rdf-schema#comment","La constitución peruana de 1933, oficialmente Constitución Política del Perú, fue la décima carta política de la República del Perú, que fue discutida y sancionada por el Congreso Constituyente de 1931 y promulgada el 9 de abril de 1933 bajo el gobierno del Presidente Constitucional de la República Luis Sánchez Cerro. Se la puede definir como moderada, aunque en muchos aspectos fortalecía al Poder Legislativo disminuyendo los privilegios del Poder Ejecutivo. Estuvo en vigencia hasta el 28 de julio de 1980."
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_1933"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Perú"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1933"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1933"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_Política_del_Perú_de_1933"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/derogación",28
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1931)"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/función","Texto constitucional del Estado"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/nombreDocumento","Constitución Política del Perú"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/promulgación",9
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/signatarios","Congresistas constituyentes"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/signatarios","http://es.dbpedia.org/resource/Luis_Miguel_Sánchez_Cerro"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/signatarios","http://es.dbpedia.org/resource/Consejo_de_Ministros_del_Perú"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/sitioDelDocumento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Constitución"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://dbpedia.org/ontology/wikiPageID",4875425
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://dbpedia.org/ontology/wikiPageRevisionID",125977293
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521031327/http:/www.garciabelaunde.com/biblioteca/LasConstitucionesdelPeru.pdf"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://dbpedia.org/ontology/wikiPageLength",17501
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_Política_del_Perú_de_1933?oldid=125977293&ns=0"
"http://es.dbpedia.org/resource/Constitución_Política_del_Perú_de_1933","http://dbpedia.org/ontology/abstract","La constitución peruana de 1933, oficialmente Constitución Política del Perú, fue la décima carta política de la República del Perú, que fue discutida y sancionada por el Congreso Constituyente de 1931 y promulgada el 9 de abril de 1933 bajo el gobierno del Presidente Constitucional de la República Luis Sánchez Cerro. Se la puede definir como moderada, aunque en muchos aspectos fortalecía al Poder Legislativo disminuyendo los privilegios del Poder Ejecutivo. Estuvo en vigencia hasta el 28 de julio de 1980."
