"subject","predicate","object"
"http://dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Esportiva e Recreativa São José"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://www.w3.org/2000/01/rdf-schema#comment","El SER Sao José es un equipo de fútbol de Brasil que juega en el Amapaense Serie B, la segunda división del estado de Amapá."
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_futbol_del_estado_de_Amapá"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1946"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1946"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedade_Esportiva_e_Recreativa_São_José"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rodolfo_Rodrigues"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://es.dbpedia.org/property/capacidad",10
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://es.dbpedia.org/property/date","Enero de 2011"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://es.dbpedia.org/property/editorial","Panda Books"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_São_José","http://es.dbpedia.org/property/entrenador","Ovídio Neto"
