"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Valette-du-Var"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aubagne"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hyères"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Niza"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Le_Lavandou"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_du_Ray"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Perruc"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Parc_des_Sports"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Marquet"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_De_Lattre"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_de_l'Estérel"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Le_Grand_Stade"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_vallis_Laeta"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Marruecos"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Egipto"
