"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_puente_de_los_asesinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_puente_de_los_asesinos"
"http://es.dbpedia.org/resource/El_tango_de_la_guardia_vieja","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_puente_de_los_asesinos"
"http://es.dbpedia.org/resource/El_tango_de_la_guardia_vieja","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_puente_de_los_asesinos"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/2000/01/rdf-schema#label","El puente de los asesinos"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/2000/01/rdf-schema#comment","El puente de los asesinos es una novela perteneciente a la colección Las aventuras del capitán Alatriste, escrita por Arturo Pérez-Reverte. Publicada en 2011, es la séptima entrega de la serie."
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081024214206/http:/www.capitanalatriste.com/"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_del_capitán_Alatriste"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_puente_de_los_asesinos"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://dbpedia.org/ontology/wikiPageID",5390317
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://dbpedia.org/ontology/wikiPageRevisionID",119031583
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024214206/http:/www.capitanalatriste.com/"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_puente_de_los_asesinos?oldid=119031583&ns=0"
"http://es.dbpedia.org/resource/El_puente_de_los_asesinos","http://dbpedia.org/ontology/abstract","El puente de los asesinos es una novela perteneciente a la colección Las aventuras del capitán Alatriste, escrita por Arturo Pérez-Reverte. Publicada en 2011, es la séptima entrega de la serie."
