"subject","predicate","object"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://www.w3.org/2000/01/rdf-schema#label","Teles (filósofo)"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://www.w3.org/2000/01/rdf-schema#comment","Teles (en griego: Τέλης), fue un filósfo y profesor cínico que vivió en Atenas y Megara en el siglo III a. C.. Es conocido por escribir varios discursos (diatribas) que son los documentos más antiguos que se conocen sobre la diatriba cinico-estoica, siete fragmentos de los cuales fueron conservados por Estobeo.​ Estos siete fragmentos son:"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn_3g"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megarenses"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cínicos"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teles_(filósofo)"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://dbpedia.org/ontology/wikiPageID",4305686
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://dbpedia.org/ontology/wikiPageRevisionID",128707620
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=BfQiOhsrmgkC&pg=PA652&lpg=PA652&dq=Teles+fil%C3%B3sofo+cinismo+megara&source=bl&ots=B9vaFJEuRh&sig=xHN7PRH5yOQ2EbxGxjxKANZ9Fuw&hl=es&ei=nSXgTNDSO8iphAe7z_3EDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBgQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teles_(filósofo)?oldid=128707620&ns=0"
"http://es.dbpedia.org/resource/Teles_(filósofo)","http://dbpedia.org/ontology/abstract","Teles (en griego: Τέλης), fue un filósfo y profesor cínico que vivió en Atenas y Megara en el siglo III a. C.. Es conocido por escribir varios discursos (diatribas) que son los documentos más antiguos que se conocen sobre la diatriba cinico-estoica, siete fragmentos de los cuales fueron conservados por Estobeo.​ Estos siete fragmentos son: 1.  
* Περὶ τοῡ δοϰεῖν ϰαὶ τοῡ εἶναι - Sobre parecer y ser 2.  
* Περὶ αὐταρκείας - Sobre la autosuficiencia 3.  
* Περὶ φυγῆς - Sobr el exilio 4.  
* Σύγκρασις πενίας καὶ πλούτου - Una comparación entre la pobreza y la riqueza 5.  
* Περὶ τοῡ μὴ εῖναι τέλος ἡδονὴν - El placer no es una de las metas en la vida 6.  
* Περὶ περιστάσεων - Sobre las circunstancias 7.  
* Περὶ ἀπαθείας - Sobre la libertad desde la pasión"
"http://dbpedia.org/resource/Teles_of_Megara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teles_(filósofo)"
"http://es.wikipedia.org/wiki/Teles_(filósofo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teles_(filósofo)"
