"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Tabacalera (Madrid)"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Tabacalera es un centro cultural y de arte localizado en la Antigua Fábrica de Tabacos de Madrid. En la actualidad sus espacios de la planta baja y sótanos han sido divididos en dos áreas: Promoción del Arte, gestionado por la Subdirección General de Promoción de las Bellas Artes del Ministerio de Educación, Cultura y Deporte desde el año 2003 con exposiciones temporales y actividades relacionadas con la fotografía, el arte contemporáneo y las artes visuales y La Tabacalera de Lavapiés, cedido por el Ministerio, donde se llevan a cabo diversos talleres, actuaciones de teatro, mercadillos de artesanía, Poetry Slam Lavapiés y que cuenta con varias galerías de exposición, taller de pintura, biblioteca, la mayor galería de arte urbano de Madrid y programación cultural de diversa índole. El esp"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://xmlns.com/foaf/0.1/name","Tabacalera"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.promociondelarte.com/tabacalera/"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://xmlns.com/foaf/0.1/homepage","http://latabacalera.net/"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Madrid"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Madrid"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabacalera_(Madrid)"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://es.dbpedia.org/property/imagen","Fábrica de Tabacos  01.jpg"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://es.dbpedia.org/property/mapaLoc","Madrid"
"http://es.dbpedia.org/resource/Tabacalera_(Madrid)","http://es.dbpedia.org/property/metro","Embajadores 22px"
