"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_San_Miguel","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Distrito_de_Llapa"
"http://es.wikipedia.org/wiki/Distrito_de_Llapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Llapa"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Llapa"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Llapa es uno de los trece distritos de la Provincia de San Miguel, ubicada en el Departamento de Cajamarca, bajo la administración del Gobierno regional de Cajamarca, en el Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Cajamarca, sufragánea de la Arquidiócesis de Trujillo.​"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411k0f"
"http://es.dbpedia.org/resource/Distrito_de_Llapa","http://xmlns.com/foaf/0.1/name","Distrito de Llapa"
