"subject","predicate","object"
"http://dbpedia.org/resource/Alizay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alizay"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/2000/01/rdf-schema#label","Alizay"
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/2000/01/rdf-schema#comment","Alizay  es una población y comuna francesa, en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y ."
"http://es.dbpedia.org/resource/Alizay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6cfp"
"http://es.dbpedia.org/resource/Alizay","http://xmlns.com/foaf/0.1/name","Alizay"
"http://es.dbpedia.org/resource/Alizay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Alizay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alizay"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/bandera","Flag of Sealand.svg"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/elevaciónAlta",135
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/elevaciónBaja",4
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/elevaciónMedia",66
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/imageninferior","Iglesia"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/nombre","Alizay"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/población",1262
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/wikiPageID",1336894
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/wikiPageRevisionID",126772309
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/populationTotal",1262
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Alizay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
