"subject","predicate","object"
"http://es.dbpedia.org/resource/FSV_Zwickau","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcus_Godinho"
"http://es.wikipedia.org/wiki/Marcus_Godinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcus_Godinho"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/2000/01/rdf-schema#label","Marcus Godinho"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Godinho (Toronto, Canadá; 28 de junio de 1997) es un futbolista canadiense de ascendencia portuguesa. Juega como defensor y actualmente milita en FSV Zwickau de la 3. Liga."
"http://es.dbpedia.org/resource/Marcus_Godinho","http://xmlns.com/foaf/0.1/name","Marcus Godinho"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Canadá"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Berwick_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Canadá"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FSV_Zwickau"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcus_Godinho"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FSV_Zwickau"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Toronto_FC_II"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Marcus_Godinho","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Marcus_Godinho","http://es.dbpedia.org/property/liga",3
"http://es.dbpedia.org/resource/Marcus_Godinho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Marcus_Godinho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
