"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Plazas de San Cristóbal (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de San Cristóbal (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_del_Táchira"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5934907
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",81972589
"http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_San_Cristóbal_(Venezuela)?oldid=81972589&ns=14"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_(Venezuela)"
