"subject","predicate","object"
"http://es.dbpedia.org/resource/Para_siempre_Diego","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_chicos_quieren_más"
"http://es.dbpedia.org/resource/Para_siempre_Diego","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_chicos_quieren_más"
"http://es.dbpedia.org/resource/Enigma_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_chicos_quieren_más"
"http://es.dbpedia.org/resource/Enigma_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_chicos_quieren_más"
"http://es.wikipedia.org/wiki/Los_chicos_quieren_más","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_chicos_quieren_más"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/2000/01/rdf-schema#label","Los chicos quieren más"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://www.w3.org/2000/01/rdf-schema#comment","Los chicos quieren más es el noveno álbum de estudio de la banda de rock argentina Los Ratones Paranoicos, editado en 2001."
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Ratones_Paranoicos"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_chicos_quieren_más"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/actual","Los chicos quieren más"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Para_siempre_Diego"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ratones_Paranoicos"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/carátula","http://es.dbpedia.org/resource/Archivo:Los_chicos_quieren_más..._(2001).jpg"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/duración","2685.0"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/nombre","Los chicos quieren más"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Enigma_(álbum)"
"http://es.dbpedia.org/resource/Los_chicos_quieren_más","http://es.dbpedia.org/property/publicación",2001
