"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/2000/01/rdf-schema#label","Joe Lapchick"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bohomiel ""Joe"" Lapchick (nacido el 12 de abril de 1900 en Yonkers, Nueva York y fallecido el 10 de agosto de 1970 en Monticello, Nueva York) fue un jugador y entrenador de baloncesto estadounidense que jugó en la ABL y entrenó durante 20 temporadas a la Universidad St. John's y otras 9 a los New York Knicks de la NBA. Con 1,96 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pt72"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://xmlns.com/foaf/0.1/name","Joe Lapchick"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://xmlns.com/foaf/0.1/name","Joseph Bohomiel Lapchick"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://xmlns.com/foaf/0.1/nick","""Joe"""
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Rosenblums"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Original_Celtics"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yonkers"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Lapchick"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/apodo","""Joe"""
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/equipos","(Jugador)
* Holyoke Reds 
* Brooklyn Visitations 
* Troy Trojans 
* Original Celtics 
* Cleveland Rosenblums 
* Toledo Redmen 
* Yonkers Indians 
* Original Celtics 
(Entrenador)
* Cleveland Rosenblums 
* St. John's Red Storm 
* New York Knicks 
* St. John's Red Storm"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/imagen","JoeLapchickGoudeycard.jpg"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/lugarFallecimiento","Monticello, Nueva York,"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/lugarNacimiento","Yonkers, Nueva York,"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/nombre","Joe Lapchick"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/nombrecompleto","Joseph Bohomiel Lapchick"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://es.dbpedia.org/property/títulos","(Jugador)
* Campeón de la ABL 
* Miembro del Basketball Hall of Fame 
(Entrenador)
* Campeón del NIT 
* All-Star de la NBA"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monticello_(Nueva_York)"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yonkers"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/wikiPageID",4988198
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/wikiPageRevisionID",126193861
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/coaches/lapchjo99c.html"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/coaches/joe-lapchick-1.html"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/wikiPageLength",6165
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toledo_Redmen"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/St._John's_Red_Storm"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cleveland_Rosenblums"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Troy_Trojans"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Holyoke_Reds"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Knicks"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brooklyn_Visitations"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yonkers_Indians"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Original_Celtics"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Lapchick?oldid=126193861&ns=0"
"http://es.dbpedia.org/resource/Joe_Lapchick","http://dbpedia.org/ontology/abstract","Joseph Bohomiel ""Joe"" Lapchick (nacido el 12 de abril de 1900 en Yonkers, Nueva York y fallecido el 10 de agosto de 1970 en Monticello, Nueva York) fue un jugador y entrenador de baloncesto estadounidense que jugó en la ABL y entrenó durante 20 temporadas a la Universidad St. John's y otras 9 a los New York Knicks de la NBA. Con 1,96 metros de estatura, jugaba en la posición de pívot."
"http://es.wikipedia.org/wiki/Joe_Lapchick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Lapchick"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1951","http://es.dbpedia.org/property/entrenadorSubcampeón","http://es.dbpedia.org/resource/Joe_Lapchick"
"http://dbpedia.org/resource/Joe_Lapchick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Lapchick"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1953","http://es.dbpedia.org/property/entrenadorSubcampeón","http://es.dbpedia.org/resource/Joe_Lapchick"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1952","http://es.dbpedia.org/property/entrenadorSubcampeón","http://es.dbpedia.org/resource/Joe_Lapchick"
