"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en 1964"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en 1964"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964","http://dbpedia.org/ontology/wikiPageID",1986217
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",65584457
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_1964?oldid=65584457&ns=14"
"http://es.dbpedia.org/resource/Copa_México_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Copa_de_Ferias_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Primera_División_de_México_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Division_1_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Balón_de_Oro_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/1._Bundesliga_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Primeira_Divisão_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Copa_Intertoto_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Copa_Italia_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Nationalliga_A_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Nationalliga_A_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Segunda_División_de_México_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Temporada_1964_del_fútbol_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/1._Lig_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Categoría:Temporada_1964_de_fútbol_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_(1964)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Preolímpico_de_Concacaf_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_América_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
