"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/2000/01/rdf-schema#label","Kyle Austin"
"http://es.dbpedia.org/resource/Kyle_Austin","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Armani Austin (18 de octubre de 1988) es un jugador de baloncesto profesional americano. Actualmente juega en Nacional, en la Liga Uruguaya de Basketball.​​​"
"http://es.dbpedia.org/resource/Kyle_Austin","http://xmlns.com/foaf/0.1/name","Kyle Austin"
"http://es.dbpedia.org/resource/Kyle_Austin","http://xmlns.com/foaf/0.1/name","Kyle Armani Austin"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñarol_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Denain_ASC_Voltaire"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Vitória_S.C./M.Couto_Guimarães"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Jászberényi_KSE"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mineros_de_Cananea"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALM_Evreux_Basket"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Maristas_Palencia"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Panteras_de_Aguascalientes"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Matera"
"http://es.dbpedia.org/resource/Kyle_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Unione_Cestistica_Casalpusterlengo"
