"subject","predicate","object"
"http://es.dbpedia.org/resource/Papel_aluminio","http://www.w3.org/2000/01/rdf-schema#label","Papel aluminio"
"http://es.dbpedia.org/resource/Papel_aluminio","http://www.w3.org/2000/01/rdf-schema#comment","El papel de aluminio es una lámina muy fina de aluminio con un grosor inferior a 0,2 mm, habiendo medidas tan finas como las que están por debajo de los 0,006 mm.​Así, la hoja de metal es sumamente flexible y puede ser doblada o cubrir objetos con mucha facilidad. Sin embargo, este producto es frágil, fácilmente se daña, siendo comúnmente laminado en combinación con otros materiales como plástico o papel para hacerlo más útil. Cuando se introdujo al mercado, tardó varias décadas en sustituir el uso del  a mediados del siglo XX."
"http://es.dbpedia.org/resource/Papel_aluminio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023pfw"
"http://es.dbpedia.org/resource/Papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalaje"
"http://es.dbpedia.org/resource/Papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aluminio"
"http://es.dbpedia.org/resource/Papel_aluminio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papel_aluminio"
"http://es.dbpedia.org/resource/Papel_aluminio","http://dbpedia.org/ontology/wikiPageID",1795585
"http://es.dbpedia.org/resource/Papel_aluminio","http://dbpedia.org/ontology/wikiPageRevisionID",128184471
"http://es.dbpedia.org/resource/Papel_aluminio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q9LWSzfoXMQ"
"http://es.dbpedia.org/resource/Papel_aluminio","http://dbpedia.org/ontology/wikiPageLength",12758
"http://es.dbpedia.org/resource/Papel_aluminio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papel_aluminio?oldid=128184471&ns=0"
"http://es.dbpedia.org/resource/Papel_aluminio","http://dbpedia.org/ontology/abstract","El papel de aluminio es una lámina muy fina de aluminio con un grosor inferior a 0,2 mm, habiendo medidas tan finas como las que están por debajo de los 0,006 mm.​Así, la hoja de metal es sumamente flexible y puede ser doblada o cubrir objetos con mucha facilidad. Sin embargo, este producto es frágil, fácilmente se daña, siendo comúnmente laminado en combinación con otros materiales como plástico o papel para hacerlo más útil. Cuando se introdujo al mercado, tardó varias décadas en sustituir el uso del  a mediados del siglo XX. Debido a su delgadez, es extremadamente maleable, lo que permite numerosos usos, como envoltorio de diversos objetos conductores eléctricos o embalaje de alimentos, cosméticos y productos químicos diversos. Su pequeña masa​ dificulta la acumulación de calor, lo que ha popularizado su uso en hornos, donde se usa para recoger alimentos sin quemarse pese a las altas temperaturas En España se le suele llamar papel de plata​ o albal,​ debido a una conocida marca​"
"http://dbpedia.org/resource/Aluminium_foil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papel_aluminio"
"http://es.dbpedia.org/resource/Papel_Albal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papel_aluminio"
"http://es.dbpedia.org/resource/Papel_albal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papel_aluminio"
"http://es.dbpedia.org/resource/Papel_de_aluminio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papel_aluminio"
"http://es.dbpedia.org/resource/Papel_de_plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papel_aluminio"
"http://es.wikipedia.org/wiki/Papel_aluminio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papel_aluminio"
