"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/2000/01/rdf-schema#label","Pablo Hernández de Cos"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Hernández de Cos (Madrid, 20 de enero de 1971) es un economista español que ocupa el cargo de gobernador del Banco de España desde el 11 de junio de 2018. Preside también, desde 2019, el Comité de Basilea.​"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Hernández_de_Cos"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://es.dbpedia.org/property/cargo",70
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/wikiPageID",8500451
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/wikiPageRevisionID",129336828
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/wikiPageExternalLink","https://ideas.repec.org/f/phe499.html"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/bde_fotos/albums/72157656411924250"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bde.es/bde/en/secciones/sobreelbanco/organizacion/Organos_rectores/El_gobernador/Pablo_Hernandez_ab6839b6dc95731.html"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/wikiPageLength",9522
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Hernández_de_Cos?oldid=129336828&ns=0"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/abstract","Pablo Hernández de Cos (Madrid, 20 de enero de 1971) es un economista español que ocupa el cargo de gobernador del Banco de España desde el 11 de junio de 2018. Preside también, desde 2019, el Comité de Basilea.​"
"http://es.wikipedia.org/wiki/Pablo_Hernández_de_Cos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos"
"http://es.dbpedia.org/resource/Banco_de_España","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos"
