"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Commerford","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Prophets_of_Rage"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/2000/01/rdf-schema#label","Prophets of Rage"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://www.w3.org/2000/01/rdf-schema#comment","Prophets of Rage (Profetas de la ira o Profetas de la rabia) fue un supergrupo estadounidense. Formado en 2016, el grupo se compone del bajista y vocalista Tim Commerford, el guitarrista Tom Morello, y el baterista Brad Wilk de la banda Rage Against the Machine, junto a Chuck D y , integrantes de Public Enemy, además de B-Real, líder de Cypress Hill.​​"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://xmlns.com/foaf/0.1/name","Prophets of Rage"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://xmlns.com/foaf/0.1/homepage","http://prophetsofrage.com/"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cypress_Hill"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Caroline_Records"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rage_Against_the_Machine"
