"subject","predicate","object"
"http://dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pouteria_nemorosa"
"http://es.wikipedia.org/wiki/Pouteria_nemorosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pouteria_nemorosa"
"http://es.dbpedia.org/resource/Coquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pouteria_nemorosa"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/2000/01/rdf-schema#label","Pouteria nemorosa"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria nemorosa, llamada popularmente coquino, es una especie de fanerógama de la familia Sapotaceae, endémica de Bolivia, Belice, Ecuador.​"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcd56"
